﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
20,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1477,255
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
28,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
31,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2459,144
32,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2459,144
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
34,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
36,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
37,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
38,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2894,130
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
42,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
44,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3471,108
45,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3635,106
46,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3692,105
47,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
49,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
50,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
53,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4164,96
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
72,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
73,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
76,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
78,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
79,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
83,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
84,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
85,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
86,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
87,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
88,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
89,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
91,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
92,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
93,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
95,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
96,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
97,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
98,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
99,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
100,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
101,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
102,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
103,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
104,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
107,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
112,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
113,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
114,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
116,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
117,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
118,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
119,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
122,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
123,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
124,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
126,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
127,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
128,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
129,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
130,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
131,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
136,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
137,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
138,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
139,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
140,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
