﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
3,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
4,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
5,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
6,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
7,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
8,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
9,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1828,211
10,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
12,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
13,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
14,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2339,154
15,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3273,114
16,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
17,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3690,105
18,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
19,11469,The Day After Judgement,James Blish,1971,American,english,,,3804,102
20,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3804,102
21,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3804,102
22,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3804,102
23,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
24,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4539,92
25,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
26,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
27,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
28,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
29,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
30,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
31,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
32,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
33,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
34,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
35,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
36,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
37,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
38,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
39,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
40,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
41,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
42,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8331,39
43,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
44,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
45,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
46,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
47,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
48,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
49,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
50,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
51,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
52,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
53,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
54,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
55,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
56,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
57,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
