﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
8,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
18,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
22,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
23,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
24,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
27,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
28,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
29,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
31,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
33,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
34,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
35,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
36,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
37,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
42,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
43,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
44,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
45,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
46,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
50,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
51,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
53,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
54,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
56,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
