﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
15,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
16,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
17,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
20,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
21,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
22,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
24,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
25,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
