﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
3,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
4,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
5,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
6,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
7,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
8,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
9,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
10,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
11,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
12,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
13,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
14,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
15,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
