﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
18,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
19,10341,Nowhere In Africa,Stefanie Zweig,1995,German,German,,,6578,56
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
21,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
22,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
23,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
26,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
29,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8698,33
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
31,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
32,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
34,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
35,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
36,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
37,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
38,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
39,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
40,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
42,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
43,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
46,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
