﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,715,519
6,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,737,506
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
13,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2130,176
14,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2245,163
15,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
20,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
21,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
23,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
24,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
26,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
28,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
30,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
31,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
32,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
37,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
39,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
42,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
47,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
49,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7199,45
50,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7199,45
51,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
52,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7970,42
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
55,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
56,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8509,36
57,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8756,33
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
59,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
60,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
61,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
62,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
