﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
10,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
13,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
14,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
15,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
17,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
18,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
19,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
20,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
21,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
22,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
23,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
24,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
