﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
3,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,788,471
4,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
5,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
6,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
7,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
9,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
10,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
11,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6751,51
12,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
13,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8239,39
14,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8730,33
15,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
16,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
