﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
7,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
10,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5040,82
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
12,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
13,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5438,75
14,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5463,74
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
16,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6176,63
17,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
18,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6311,60
19,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
20,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
22,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
23,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
24,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
25,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
26,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
27,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
28,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
29,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9442,27
30,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
31,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
32,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9728,23
33,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9938,21
34,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
35,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
36,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10100,19
37,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
38,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
39,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
