﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,993,378
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
9,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
11,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
15,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2012,187
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
17,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
19,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
20,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
21,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
22,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
23,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
24,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
25,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
26,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
27,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
28,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
29,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
30,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
31,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
32,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
33,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
34,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
35,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
36,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
37,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
38,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
39,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
40,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
41,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
42,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
43,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
44,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
45,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
46,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
47,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
48,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3793,102
49,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
50,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5040,82
51,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
52,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
53,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
54,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
55,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
56,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
57,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
58,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
59,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
60,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
61,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
62,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
63,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6751,51
64,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
65,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
66,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7175,45
67,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7175,45
68,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
69,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
70,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7175,45
71,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7896,43
72,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8177,40
73,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
74,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
75,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
76,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
77,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
78,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
79,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
80,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
