﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
18,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
19,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
25,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
29,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
34,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
37,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
38,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
39,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
40,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
41,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
42,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
43,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
44,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
45,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
47,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
48,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
50,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
51,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
53,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
54,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
55,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
56,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
57,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
59,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
