﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
3,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
4,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
5,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
6,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7176,45
7,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
8,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
9,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
10,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7176,45
11,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
