﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
17,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
18,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
19,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
21,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
23,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
25,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
26,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
27,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
28,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
29,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
30,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
31,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
32,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
33,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
34,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
35,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
36,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
