﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
5,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
6,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
7,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
10,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
11,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
12,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,430,797
13,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
14,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
15,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
16,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
17,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
18,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
19,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
20,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
21,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
22,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
23,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
24,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
25,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
26,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
27,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
28,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,804,460
29,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
30,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,930,402
31,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
32,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
33,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
34,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
35,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1128,339
36,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1182,326
37,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1185,324
38,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
39,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1293,294
40,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1326,286
41,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1347,282
42,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1348,282
43,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1400,273
44,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1415,268
45,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1461,258
46,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1604,237
47,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
48,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1699,225
49,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
50,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1779,216
51,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1851,207
52,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
53,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
54,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
55,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
56,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1993,190
57,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
58,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
59,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2082,181
60,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
61,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2097,180
62,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2105,179
63,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
64,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2150,174
65,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2168,171
66,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2317,156
67,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2321,156
68,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2460,144
69,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
70,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
71,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2460,144
72,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
73,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2460,144
74,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2680,141
75,849,The Machiavellians,James Burnham,1943,American,english,,,2692,140
76,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
77,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2793,135
78,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
79,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2908,129
80,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2908,129
81,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2954,126
82,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2954,126
83,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2954,126
84,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2954,126
85,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
86,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
87,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
88,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3108,120
89,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3190,119
90,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3204,117
91,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3217,117
92,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3253,116
93,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3261,115
94,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
95,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
96,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3292,114
97,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3292,114
98,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
99,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3381,112
100,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3387,112
101,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3412,111
102,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
103,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3469,108
104,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3470,108
105,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3473,108
106,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3475,108
107,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3475,108
108,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3475,108
109,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3475,108
110,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3475,108
111,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3475,108
112,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3475,108
113,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
114,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
115,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3680,105
116,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3717,104
117,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
118,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
119,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3808,102
120,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
121,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3808,102
122,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3808,102
123,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3808,102
124,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3808,102
125,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3808,102
126,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3808,102
127,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3808,102
128,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3808,102
129,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4094,99
130,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4096,99
131,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4168,96
132,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4168,96
133,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4168,96
134,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4168,96
135,13470,Williwaw,Gore Vidal,1946,American,english,null,,4168,96
136,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4435,94
137,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4435,94
138,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4435,94
139,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4435,94
140,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4435,94
141,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4435,94
142,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4542,92
