﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
15,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
17,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
20,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
24,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
25,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
28,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
29,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
30,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
32,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
33,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
34,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
36,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
38,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
