﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
6,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
7,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
10,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
11,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2760,137
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
17,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
18,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
19,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
20,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
21,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
22,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
23,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
24,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
28,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
30,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8745,33
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
32,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9409,27
