﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
2,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
7,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
8,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
9,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
10,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
11,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
12,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
13,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
14,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
15,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8515,35
16,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
