﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
12,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
14,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
15,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
16,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
17,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
18,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
19,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
20,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
21,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
22,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
23,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
24,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
25,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
26,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
27,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
28,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
30,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
31,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
32,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
33,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
34,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
35,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
38,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
39,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
40,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
41,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
42,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
43,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
44,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
45,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
46,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
47,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9582,25
48,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
49,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
50,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
51,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
52,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
53,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
54,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
55,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
56,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
