﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
30,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
32,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
35,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
36,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
37,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
38,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
39,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
41,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
42,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
44,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
46,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
48,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
49,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
51,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
52,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
53,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
56,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
57,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
58,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
59,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
60,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
61,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
62,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
63,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
65,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
66,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
67,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
68,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
69,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
70,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
71,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
74,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
75,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
78,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
79,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
80,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
81,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
82,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
83,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
84,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
92,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
93,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
95,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
96,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
97,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
98,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
99,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
100,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
102,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
103,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
107,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
108,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
109,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
110,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
111,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
112,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
113,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
115,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
120,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
121,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
122,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
123,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
124,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
126,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
127,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
128,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
129,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
130,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
133,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
134,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
136,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
