﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
13,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
14,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
15,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
17,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
18,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
22,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
25,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
26,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
27,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
28,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
29,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
30,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
32,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
34,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
35,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
36,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4153,96
37,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
38,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
39,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
41,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
42,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
43,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
44,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
45,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
46,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
47,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
48,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
49,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
50,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
51,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
