﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
16,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
18,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
19,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
20,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
21,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
22,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
23,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
24,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
25,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
26,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
27,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
28,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
30,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
31,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
32,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
33,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
34,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
35,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
36,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
38,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
39,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
41,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
43,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
44,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
45,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
46,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
47,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
48,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
49,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
