﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
20,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000,1133,337
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
24,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
25,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1353,282
26,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
28,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
40,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,,2466,144
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
42,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
43,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
44,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2637,142
45,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
47,13800,Meek Heritage,Frans Eemil Sillanpää,1919,Finnish,finnish,,,2861,132
48,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
49,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
50,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
51,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
52,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
55,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
57,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
