﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
2,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
6,10876,Silences,Tillie Olsen,1978,American,english,,,2187,168
7,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
8,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4510,92
9,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4581,91
10,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5043,82
11,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5043,82
12,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5043,82
13,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5115,80
14,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5339,77
15,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5339,77
16,1100,Superfiction,Joe David Bellamy,1975,American,,,,5846,68
17,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6140,64
18,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8400,37
19,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8441,36
20,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
21,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8733,33
22,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9019,32
23,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
24,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10296,17
25,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10617,10
