﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
4,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
5,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
6,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5060,82
7,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5060,82
8,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
9,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
10,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
11,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
12,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
13,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
14,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8413,37
15,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8454,36
16,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
17,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9029,32
18,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10309,17
19,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10630,10
