﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6453,59
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
5,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
11,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9592,25
12,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9760,22
13,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
14,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10356,16
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
16,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
