﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
24,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
25,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
30,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
31,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
32,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
35,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
38,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
39,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
41,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
42,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
49,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
50,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
51,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
52,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
53,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
54,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
55,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
56,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
58,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
59,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
60,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
65,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
66,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
67,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
68,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
73,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
75,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
76,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
78,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
79,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
80,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
84,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
87,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
88,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
89,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
93,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
94,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
95,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
96,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
97,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
98,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
99,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
100,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
101,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
104,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
106,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
108,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
109,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
110,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
111,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
112,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
113,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
114,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
116,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
117,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
118,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
119,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
120,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
121,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
122,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
123,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
125,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
126,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
127,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
128,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
129,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
130,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
131,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
132,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
133,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
134,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
136,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
