﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
3,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
4,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
5,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
6,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
7,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
9,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
10,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
11,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
12,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
13,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
15,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
16,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
17,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
18,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
19,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
20,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
21,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
22,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
23,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
24,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
25,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
26,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
27,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
28,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
29,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
30,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
31,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
32,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
33,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
34,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
35,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
