﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
2,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
3,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
4,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
5,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
6,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
7,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
9,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
10,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
11,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
12,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11255,1
13,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
14,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
