﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
8,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
10,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
11,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
14,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
17,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
18,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
19,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
20,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
22,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
23,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
27,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
28,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
29,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
31,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
