﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5114,80
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5338,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5454,74
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
9,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7843,44
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
14,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8956,33
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
