﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
2,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
3,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
4,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
5,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
6,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
7,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
8,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
9,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
10,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
11,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
12,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
13,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
14,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
