﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
4,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
5,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
6,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
7,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
8,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
9,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
10,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
11,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
12,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
13,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
14,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9419,27
15,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9419,27
16,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9428,27
17,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9841,21
18,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
19,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10281,17
