﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
2,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
8,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
9,48,Light in August,William Faulkner,1932,American,english,480-512,123672
10,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000
12,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
13,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
14,544,The Stand,Stephen King,1978,American,english,823-1152,472000
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
17,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
18,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
19,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
20,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
21,370,The Road,Cormac McCarthy,2006,American,english,287,58000
22,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
23,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
24,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
25,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
26,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
27,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
28,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
29,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000
30,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
32,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
33,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
34,1326,Roots,Alex Haley,1976,American,english,576-688,587287
35,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000
36,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
37,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
38,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
39,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000
40,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
41,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
42,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
43,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
44,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
45,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
46,2672,Light Years,James Salter,1975,American,english,308,81000
47,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
48,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
49,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
50,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
51,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
52,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,
53,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
54,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
55,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
56,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000
57,362,The Hours,Michael Cunningham,1998,American,english,230,98000
58,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000
59,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
60,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
61,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
62,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
63,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
64,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
65,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
66,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
67,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
68,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
69,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
70,12039,Our Town,Thornton Wilder,1938,American,english,181,17000
71,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
72,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,
73,252,Ironweed,William Kennedy,1983,American,english,227,57600
74,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
75,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
76,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
77,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
78,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
79,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
80,360,Independence Day,Richard Ford,1995,American,english,451,190000
81,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
82,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
83,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
84,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
85,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
86,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
87,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
88,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
89,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
90,9853,Fences,August Wilson,1985,American,english,101-160,25000
91,9894,Angels In America,Tony Kushner,1991,American,english,,
92,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
93,2893,Stoner,John Williams,1965,American,english,278-320,84000
94,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
95,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000
96,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
97,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
98,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
99,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
100,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
