﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
5,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
6,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
7,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
8,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
11,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
13,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
14,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
15,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
16,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
