﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
9,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
10,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
11,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
12,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
13,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
14,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
15,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
16,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
17,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
18,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
19,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
20,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
21,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
22,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
23,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
24,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
25,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
26,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
27,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
28,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
29,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
30,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
31,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1774,216
32,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1952,194
33,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
34,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
35,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
36,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
38,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
39,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
40,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
41,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
42,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
43,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2452,144
44,3884,Halftime,Martin Walser,1960,German,,,,2452,144
45,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2765,136
46,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
47,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
48,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
49,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4377,96
50,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
51,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
52,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
53,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
54,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
55,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
