﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
3,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
4,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5317,78
5,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6596,55
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
7,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7113,46
8,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8094,41
9,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
10,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
11,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
12,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9361,27
13,3532,Mislaid,Nell Zink,2015,American,english,256,,9435,27
14,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
15,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
16,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
17,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
18,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10783,6
19,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11008,3
