﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
7,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
8,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
9,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
10,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
11,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
12,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
13,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
14,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
15,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
16,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
17,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
18,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
20,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
21,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
23,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
24,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
25,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
28,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
31,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
32,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
33,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
34,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
35,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
