﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,437,784
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
24,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
25,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
26,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
29,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
30,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
31,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1175,327
32,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1200,321
33,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
34,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
35,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1368,278
36,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1370,277
37,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
38,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
39,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
40,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
41,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
42,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
44,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
45,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1674,228
46,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
47,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
48,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
49,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
50,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
51,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
52,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
53,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
54,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
55,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
56,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
57,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
58,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
59,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
60,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
61,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
62,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
63,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2141,174
64,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
65,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
66,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2417,147
67,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2443,145
68,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
69,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
70,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2460,144
71,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
72,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
73,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
74,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
