﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
3,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
4,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
5,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
6,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
9,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
10,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
12,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
