﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
6,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
8,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
12,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
13,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
16,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
17,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
18,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
19,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
20,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
21,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
22,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
23,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
24,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
25,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
26,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
27,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
28,12081,Ruined,Lynn Nottage,2009,American,english,96,,9295,28
29,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
30,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
31,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
32,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
33,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
