﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,545,645
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
5,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
7,11362,Little Fadette, George Sand,1849,French,french,,40000,5286,78
8,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6645,54
9,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6988,48
10,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8154,41
11,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8471,36
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
14,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10357,16
