﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
10,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
11,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
12,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
13,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
16,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
17,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
18,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
19,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
20,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
21,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
22,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
23,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
24,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
25,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
26,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
27,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
28,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
29,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
30,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
31,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
32,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
33,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
34,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
35,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
36,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
37,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
38,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
39,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
40,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
41,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
42,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
43,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
44,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
45,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
46,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
47,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
48,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
49,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
50,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
51,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
52,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
53,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
54,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
55,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
56,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
57,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
58,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
59,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
60,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
61,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
62,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
63,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
64,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
65,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
66,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
67,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
68,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
69,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
70,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
71,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
72,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
73,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
74,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
75,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
76,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
77,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
78,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
79,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
80,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
81,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
82,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
83,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
84,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
85,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
86,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
87,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
88,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
89,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
90,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
91,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
92,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
93,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
94,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
95,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
96,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
97,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
98,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
99,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
100,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
101,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
102,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
103,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
104,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
105,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
106,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
107,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
108,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
109,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
110,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
111,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
