﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
8,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
9,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2458,144
10,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
11,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
12,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
14,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
15,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
16,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
17,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
18,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4807,87
19,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
20,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6772,51
21,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
22,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
23,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
24,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
25,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
26,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
27,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8124,41
28,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
29,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10414,15
