﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3271,115
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
6,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4528,92
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4626,90
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
9,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4872,86
10,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
11,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6240,63
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6287,62
13,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6531,57
14,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
15,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
17,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7151,46
18,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
19,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8345,39
20,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
21,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
23,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
24,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
25,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
27,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
28,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
