﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
24,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
25,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
27,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
33,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
34,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
36,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
39,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
40,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
41,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
43,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
46,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
47,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
48,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
49,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
51,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
52,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
54,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
55,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
56,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
58,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
59,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
60,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
61,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
62,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
63,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
64,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
65,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
66,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
69,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
70,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
71,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
72,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
73,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
74,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
75,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
76,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
78,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
79,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
80,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
83,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
89,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
90,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
91,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
92,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
93,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
96,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
98,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
100,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
101,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
102,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
103,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
104,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
106,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
109,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
110,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
111,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
112,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
116,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
118,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
119,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
122,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
123,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
