﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
7,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
9,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6495,58
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
14,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8187,40
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
16,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
18,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8712,33
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
20,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
21,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
22,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
23,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9557,26
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
25,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
26,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10275,18
27,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
30,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
31,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
33,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11288,1
