﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
28,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
32,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
33,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
43,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
45,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
46,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
47,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
48,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
49,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
50,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
51,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
52,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
54,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
