﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
12,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
15,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
16,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
23,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
31,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
34,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2452,144
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
36,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
37,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
43,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
