﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
6,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
7,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
8,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
9,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
10,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
11,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
12,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
