﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
2,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
3,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
4,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
5,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
6,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
7,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
10,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
14,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
17,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
18,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
20,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
22,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
23,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
24,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
25,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
