﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,514,Beowulf,"",1000,Unknown,old english,160-200,3182,431,798
3,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
4,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
5,323,Poems,Paul Celan,1952,German,german,,,1335,285
6,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
7,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
8,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
9,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5483,74
10,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
11,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
12,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
13,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
14,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
15,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
16,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
17,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
18,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
19,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7191,45
20,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
21,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
22,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
23,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
24,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7191,45
25,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
26,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
27,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
28,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
