﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
5,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
12,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
13,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
17,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
18,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
19,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
20,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
21,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
22,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
23,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
24,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
25,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
26,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
27,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
28,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
29,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
30,1132,Nadja,André Breton,1928,French,french,160-200,50000,765,483
31,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
32,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,831,444
33,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
34,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
35,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
36,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
37,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
38,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
39,3760,Claudine,Colette,1900,French,french,,,1039,366
40,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
41,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
42,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
