﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3064,123
15,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3209,117
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
20,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4595,91
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
25,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4894,85
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
30,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5024,84
31,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5404,76
34,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
36,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
39,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
40,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
41,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
43,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
44,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
45,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
46,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
47,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
48,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
49,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
50,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
51,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
52,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
53,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
54,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
55,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
56,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
57,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
58,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
60,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
62,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
63,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
65,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
67,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
68,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
70,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
71,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
72,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
73,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
74,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
75,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
76,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
80,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
81,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
82,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
83,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
85,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
86,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
87,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
88,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
89,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
90,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
91,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
92,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
93,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
95,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
96,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
97,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
100,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
101,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
102,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
103,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
104,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
105,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
106,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
107,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
108,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
109,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
110,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
111,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
112,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
113,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
114,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
