﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
9,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
14,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
15,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
16,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,721,513
17,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,730,508
18,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,742,495
19,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,748,490
20,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
21,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,841,439
22,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
23,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
24,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
25,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
26,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
27,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
28,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
29,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
30,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
31,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
32,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
33,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
34,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
35,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
36,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
37,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
38,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
39,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
40,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
41,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
42,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
43,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
44,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
45,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
46,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
47,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
48,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
49,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
50,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
51,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
52,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
53,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
54,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
55,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
56,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
57,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
58,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
59,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
60,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
61,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
62,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
63,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
64,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
65,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
66,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
67,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
68,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
69,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
70,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
71,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
72,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
73,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3462,108
74,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
75,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3462,108
76,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
77,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
78,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
79,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
80,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4152,96
81,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
82,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
83,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
84,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
85,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
86,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
87,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4818,87
88,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
89,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
90,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
91,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
92,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
93,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
94,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5410,75
95,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
96,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5744,69
97,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6170,63
98,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
99,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
100,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
101,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
102,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
103,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
104,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
105,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
106,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
107,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6970,48
108,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
109,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
110,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7171,45
111,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
112,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
113,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
114,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
115,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
116,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
117,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
118,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
119,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7175,45
120,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7175,45
121,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7175,45
122,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
123,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
124,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
125,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
126,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
127,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
128,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
129,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
130,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
131,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
132,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
133,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
134,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
135,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
