﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
2,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000,758,486
3,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,772,479
4,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
5,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1388,274
6,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
7,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1455,258
8,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1720,222
9,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1825,210
10,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
11,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3360,113
12,853,Second World War,John Keegan,1989,British,english,608,,3640,106
13,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4153,96
14,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4359,96
15,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5745,69
16,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5855,68
17,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8616,34
18,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
