﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
5,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1668,228
6,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1720,222
7,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2718,138
8,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2718,138
9,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2718,138
10,2425,The Road,Harry Martinson,1948,Swedish,,,,2718,138
11,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2947,126
