﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,682,532
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,719,514
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
22,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
28,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
31,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
32,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
33,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
36,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
37,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
40,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
41,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
42,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
43,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
44,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
45,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
46,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
47,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
48,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
51,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
52,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
53,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
54,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
55,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
56,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
57,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
58,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
59,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
60,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
61,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
62,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
63,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
64,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
65,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
66,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
67,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
68,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
69,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
70,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
71,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
72,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
73,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
74,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
76,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
77,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
78,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
79,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
80,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
81,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
82,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
83,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
84,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
85,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
86,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
87,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
88,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
89,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
90,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
91,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
92,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
93,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
94,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
95,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
96,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
97,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
98,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
99,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
100,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
101,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
102,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
103,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
104,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
105,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
106,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
107,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
108,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
109,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
110,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
111,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
112,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
