﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
14,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
15,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
16,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
17,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
19,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
20,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
21,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
22,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
23,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
24,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
25,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
26,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
27,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
28,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
29,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2644,141
30,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
31,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3221,116
32,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3234,116
33,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3468,108
34,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
35,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
36,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4161,96
37,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
38,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
39,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4836,87
40,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
41,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
42,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
43,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5243,78
44,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5252,78
45,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5487,74
