﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
9,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
12,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6505,57
13,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
14,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
15,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
16,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7776,45
17,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
18,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
20,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
21,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9822,21
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9974,20
24,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10620,10
25,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11014,3
