﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
3,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
4,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
5,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
6,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
7,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3670,105
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3792,102
9,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5522,72
10,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5730,69
11,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5744,69
12,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
13,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
14,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
15,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9747,22
16,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10085,19
17,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10244,17
