﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
9,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
10,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
12,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
13,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
14,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
15,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
16,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
17,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
19,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
20,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
21,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
22,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
23,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
24,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
25,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
26,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
