﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
9,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
14,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
15,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
16,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
18,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
20,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
25,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
26,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
27,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
28,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
29,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
30,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
31,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
32,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
33,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
34,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
35,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
36,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
37,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
38,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
39,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
40,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
41,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
42,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
43,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
44,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
45,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
46,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
47,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
49,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
50,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
51,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
52,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
53,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
54,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
55,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
56,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
