﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
6,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
7,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
8,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
9,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
10,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
11,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
12,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
13,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
14,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
15,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
16,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
17,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
18,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
19,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
20,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
21,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
22,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
23,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
